﻿Atur registrat. Per sexe. Mitjanes anuals
Baix Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:11&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14104,1;19841,7;33945,8
2022;14987,7;20832,2;35819,8
2021;18734,7;25122,3;43856,9
2020;20278,7;26291,9;46570,6
2019;16165,3;22578,7;38743,9
2018;16788,3;23584,2;40372,4
2017;18486,8;25242,8;43729,7
2016;22278,7;28300,5;50579,2
2015;26487,1;31659,1;58146,2
2014;31214,3;34103,9;65318,2
2013;34784,8;36006,3;70791,0
2012;35276,4;34833,7;70110,1
2011;33322,4;32195,4;65517,7
2010;32540,8;30265,2;62806,0
2009;28975,0;27390,4;56365,4
2008;16848,1;19737,3;36585,4
2007;11645,4;16928,9;28574,3
2006;12142,2;16962,3;29104,4
2005;12910,5;16801,0;29711,5

