﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castell de Mur
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:259046
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,97;6,88;3,99;8,36;0,04;12,86;3,07;41,17
2020;6,22;6,98;4,26;13,78;0,04;13,97;3,60;48,85
2019;5,81;7,84;4,41;7,48;0,04;12,41;3,27;41,26
2018;4,90;6,83;3,49;7,40;0,08;11,16;2,15;36,01
2017;4,72;5,51;3,07;7,43;0,08;11,24;2,74;34,79
2016;3,88;5,92;2,47;7,33;0,08;3,08;2,42;25,18
2015;10,08;4,54;2,28;11,00;0,08;8,30;2,67;38,95
2014;4,23;5,07;2,89;5,40;0,04;6,40;2,06;26,09
2013;5,01;5,92;3,17;3,60;1,94;2,87;1,34;23,85
2012;5,08;5,97;3,18;5,40;1,18;2,92;3,00;26,73
2011;5,20;6,92;3,64;..;2,62;11,96;4,13;34,47
2010;10,07;8,24;3,69;..;0,20;4,63;4,03;30,86
2009;4,29;6,48;2,80;..;0,10;1,19;3,48;18,34
2008;3,16;4,91;1,84;..;0,10;0,93;3,13;14,07
2007;4,84;7,47;2,33;9,09;0,04;0,41;3,03;27,21
2006;4,11;5,74;1,82;..;1,26;0,81;2,59;16,33
2005;4,32;5,66;1,44;..;0,61;4,90;3,04;19,97
2004;4,09;4,67;0,76;..;0,20;8,58;1,86;20,16
2003;1,27;5,87;0,80;..;0,20;3,76;0,64;12,54
2002;3,34;4,34;0,53;..;0,22;3,89;1,61;13,93
2001;4,19;2,87;0,48;..;0,17;1,35;1,04;10,10
2000;5,34;5,20;0,50;..;0,01;1,00;0,44;12,49

