﻿Població activa projectada per sexe i edat quinquennal. Escenari mitjà (base 2021)
Catalunya. 2031
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=14867&t=203100
;Homes;Dones;Total
De 16 a 19 anys;47992;40784;88776
De 20 a 24 anys;176477;157762;334239
De 25 a 29 anys;232564;207416;439980
De 30 a 34 anys;240231;215434;455665
De 35 a 39 anys;247404;222521;469925
De 40 a 44 anys;247680;226699;474379
De 45 a 49 anys;258319;243692;502011
De 50 a 54 anys;289086;270765;559851
De 55 a 59 anys;267529;247295;514824
De 60 a 64 anys;176644;163223;339867
De 65 a 69 anys;50840;46799;97639
De 70 a 74 anys;11265;9876;21141
Total;2246031;2052266;4298297

