﻿Població. Per any d'arribada al municipi
Altafulla
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430120
;2021
2020;465
2019;327
2018;279
2017;210
2016;201
2011-2015;702
2001-2010;1143
1991-2000;621
1981-1990;288
Abans de 1981;279
Sempre hi ha viscut;981
Total;5496

