﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:171609
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4035;3720;7755;3534;3396;6927;231;1131;1362;720;879;1599;288;180;471;8808;9303;18111
Menys de 15 anys;1341;1299;2640;0;0;0;0;0;0;0;0;0;0;0;0;1341;1302;2640
De 15 a 19 anys;504;507;1011;0;0;0;0;0;0;0;0;0;0;0;0;501;507;1011
De 20 a 24 anys;441;414;855;3;6;6;0;0;0;0;3;3;0;0;0;447;423;867
De 25 a 29 anys;402;399;801;15;48;63;0;3;3;0;6;6;0;0;0;417;453;873
De 30 a 34 anys;267;225;495;75;120;195;0;0;0;9;18;27;51;30;78;399;396;795
De 35 a 39 anys;234;204;438;171;201;372;0;0;0;21;54;75;57;24;84;483;486;969
De 40 a 44 anys;270;201;471;282;330;612;0;3;3;69;78;147;60;27;87;684;642;1323
De 45 a 49 anys;207;162;369;372;378;753;3;12;18;111;132;246;45;30;72;738;717;1455
De 50 a 54 anys;132;96;231;423;405;828;9;21;30;144;156;303;30;21;48;735;702;1437
De 55 a 59 anys;81;54;138;411;426;837;9;36;45;117;132;249;24;18;45;648;666;1311
De 60 a 64 anys;51;45;96;399;405;804;12;66;75;93;123;216;6;12;18;558;651;1209
De 65 a 69 anys;39;33;72;402;336;741;24;96;120;60;81;141;6;3;12;534;552;1086
De 70 a 74 anys;30;27;60;372;348;717;39;165;201;54;51;105;3;6;9;498;597;1095
De 75 a 79 anys;12;15;30;270;204;474;33;183;213;24;27;51;0;6;6;339;438;774
De 80 a 84 anys;12;9;21;189;111;297;36;183;216;12;6;21;3;3;6;252;312;564
85 anys o més;9;21;33;147;75;222;72;363;432;3;6;12;0;3;6;234;468;702
Estrangera;804;627;1434;795;855;1653;9;39;48;66;96;162;417;339;756;2094;1962;4053
Menys de 15 anys;333;312;645;0;0;0;0;0;0;0;0;0;0;0;0;333;315;645
De 15 a 19 anys;48;51;102;0;0;3;0;0;0;0;0;0;21;27;51;72;81;153
De 20 a 24 anys;81;48;129;3;24;30;0;0;0;0;0;0;54;51;105;141;123;264
De 25 a 29 anys;69;48;114;27;81;111;0;0;0;3;3;3;69;39;111;165;174;339
De 30 a 34 anys;60;36;99;51;120;174;0;0;0;6;9;15;63;36;99;180;201;384
De 35 a 39 anys;63;39;102;129;138;270;0;0;0;6;12;18;54;42;96;255;231;486
De 40 a 44 anys;57;24;81;138;123;261;0;0;0;9;18;24;45;30;78;252;195;444
De 45 a 49 anys;36;24;57;129;99;228;0;3;3;12;18;27;30;21;51;204;165;369
De 50 a 54 anys;21;24;45;114;81;195;0;3;3;6;12;21;21;18;42;165;141;306
De 55 a 59 anys;21;6;24;57;63;120;3;3;6;3;3;6;15;12;30;96;90;186
De 60 a 64 anys;6;6;15;51;54;105;0;6;6;6;6;12;15;24;39;81;93;174
De 65 a 69 anys;6;6;12;42;30;69;0;6;3;9;6;15;9;9;21;66;57;123
De 70 a 74 anys;0;3;6;24;15;39;3;6;6;3;3;9;6;12;21;39;42;78
De 75 a 79 anys;3;3;3;15;15;30;0;6;6;0;3;3;3;3;6;21;27;51
De 80 a 84 anys;0;0;0;6;0;9;3;3;9;6;0;6;3;3;3;18;12;27
85 anys o més;0;3;3;3;0;3;0;6;6;0;0;0;6;9;12;9;18;24
Total;4839;4347;9186;4329;4251;8580;240;1167;1407;783;975;1761;705;522;1227;10899;11265;22164
Menys de 15 anys;1671;1611;3285;0;0;0;0;0;0;0;0;0;0;0;0;1674;1614;3285
De 15 a 19 anys;552;558;1110;0;3;3;0;0;0;0;0;0;21;30;48;576;588;1164
De 20 a 24 anys;525;462;987;6;30;39;0;0;0;0;3;3;54;48;102;585;546;1131
De 25 a 29 anys;471;447;918;45;129;177;0;0;0;0;9;9;66;39;111;585;630;1212
De 30 a 34 anys;327;261;591;126;243;369;0;0;0;15;27;42;114;63;177;582;600;1179
De 35 a 39 anys;294;243;540;303;339;642;0;0;0;24;69;93;114;66;177;738;717;1455
De 40 a 44 anys;327;225;552;420;453;876;0;3;3;78;96;174;105;60;165;930;834;1767
De 45 a 49 anys;240;183;426;501;477;981;3;18;24;123;150;273;72;51;123;942;882;1824
De 50 a 54 anys;153;120;276;540;486;1023;9;21;33;150;171;321;51;39;90;903;840;1743
De 55 a 59 anys;102;63;165;468;489;954;9;39;48;120;135;255;42;33;75;744;753;1500
De 60 a 64 anys;57;51;108;447;462;912;12;69;81;99;129;225;24;33;54;639;744;1383
De 65 a 69 anys;45;39;84;441;369;810;24;102;126;69;87;156;18;15;30;597;609;1209
De 70 a 74 anys;33;30;63;393;363;756;39;171;210;57;57;111;12;21;30;534;639;1173
De 75 a 79 anys;15;18;33;285;219;504;33;189;222;24;30;54;6;6;12;360;462;825
De 80 a 84 anys;12;9;21;198;111;306;36;189;225;18;9;27;6;6;12;267;324;591
85 anys o més;9;24;33;150;75;225;75;366;438;6;6;12;6;9;15;243;483;729

