﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Canet de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080403&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;13;27;40
De 25 a 29 anys;54;76;130
De 30 a 34 anys;54;58;112
De 35 a 39 anys;55;40;95
De 40 a 44 anys;31;29;60
De 45 a 49 anys;28;15;43
De 50 a 54 anys;17;11;28
De 55 a 59 anys;5;7;12
De 60 a 64 anys;7;8;15
De 65 a 69 anys;12;5;17
De 70 a 74 anys;4;5;9
De 75 a 79 anys;7;4;11
De 80 a 84 anys;0;1;1
De 85 anys i més;0;0;0
Total;287;287;574

