﻿Personal Income Tax (IRPF). Main items
Tivissa
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431508&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;10697977;10066684;9484775;9157471;9047386;8862089;9064479;8779903;8753897;8807108;9870386;8976557
Income from investment;..;..;..;..;..;..;..;..;828350;..;..;871040
Income from property not subject to economic activities;299786;299617;324199;296413;259922;204909;186374;156309;144694;73179;66619;72999
Income from economic activities;1367929;1021881;1368591;1376350;1468145;1382843;1346101;1314235;1191286;1304109;1178418;1208089
Income from economic activities subject to the direct estimate scheme;838167;678693;658156;733669;749663;619578;513154;524197;501022;602453;429571;476680
Income from economic activities subject to the objective estimate scheme;529762;343188;710435;642681;718482;763265;832947;790038;690264;701655;748847;731409
Gross taxable base from income and savings;12993369;11915646;12037764;11890820;11354063;11270141;11389529;11294582;11249145;11604227;12383562;11525166
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;188534;..;212388;..;..;..
Net taxable base from income and savings;12537677;11366492;11519590;11290436;10753413;10619013;10800992;10648664;10635285;..;..;10821416
Total tax due;2210911;1926839;1946511;1865851;1709411;1668296;1755213;1768918;1742374;1766891;2002337;1685204
Deductions for primary residence;40171;35929;46642;47475;49400;53707;54506;65572;60505;83944;87505;87027
Regional government deductions;5563;4413;3406;3492;4233;4294;5177;6244;4736;6032;8597;5564
Net tax payable;2144269;1866175;1876888;1796333;1640003;1597365;1680545;1686637;1665124;1663836;1894677;1584891
Self-assessment tax liability;2144119;1865998;1876805;1794183;1639649;1597024;1680204;1660934;1632828;1630502;1859402;1556069
Withholdings and payments on account;2078568;1902482;1865312;1779214;1666483;1631366;1760773;1750355;1770747;1775813;1730545;1704424
Result of the tax return;-36612;-133500;-87767;-71407;-81071;-81392;-121169;-100321;-142700;-148712;128457;-152428

