﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Lloar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430727
;1999;1989
      Total;;
 explot.;30;51
 UTA;12;17
     Mà d'obra familiar;;
 total;;
  explot.;28;46
 nombre persones;52;76
  UTA;10;17
 titular;;
 nombre persones;28;46
  UTA;7;12
 cònjuge;;
 nombre persones;8;18
 altres familiars;;
  UTA;1;3
   explot.;9;9
 nombre persones;16;12
  UTA;2;1
       Mà d'obra assalariada;;
 total;;
  explot.;11;10
   UTA;2;1
 fixa;;
  explot.;2;5
 nombre persones;3;5
  UTA;2;1
 eventual;;
  explot.;10;6
   UTA;1;0

