﻿Població a 1 de gener. Per nacionalitat (continents)
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080569
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;52833;7102;1767;843;610;2818;1334;67307
2021;52880;6871;1831;890;607;2739;1408;67226
2020;53088;7286;1268;927;640;2814;1437;67460
2019;53150;7382;1199;915;576;2450;1332;67004
2018;53229;7202;1112;818;547;2233;1234;66375
2017;53387;7049;1028;802;504;2062;1122;65954
2016;52850;6778;901;807;531;1974;1051;64892
2015;52238;6599;802;804;478;1999;971;63891
2014;51098;6744;735;860;509;2422;887;63255
2013;50077;6915;703;851;561;3075;895;63077
2012;49740;6917;613;850;556;3383;930;62989
2011;49258;7162;588;898;546;3780;907;63139
2010;48326;6945;562;872;525;4196;824;62250
2009;47749;7052;575;890;530;4530;754;62080
2008;47265;6451;537;844;492;4332;651;60572
2007;46911;5562;486;852;448;4113;583;58955
2006;46557;3879;1737;864;472;4568;586;58663
2005;46122;3426;1452;745;390;4132;451;56718
2004;45149;2785;1213;626;323;3517;351;53964
2003;44586;2500;954;620;366;3107;272;52405
2002;43406;2067;565;479;295;1999;171;48982
2001;42786;1725;313;422;252;1158;130;46786
2000;42070;1440;219;324;221;711;106;45091

