﻿Probabilitat de formar una primera unió i probabilitat de tenir un primer fill. 1975-2007
Catalunya. 2007
Unitats: Tant per u.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4857&lang=en
;Primera unió;Primer fill
1975;0,99;0,96
1976;0,99;0,95
1977;0,99;0,94
1978;0,99;0,94
1979;0,98;0,94
1980;0,97;0,93
1981;0,96;0,93
1982;0,96;0,92
1983;0,95;0,90
1984;0,94;0,88
1985;0,94;0,87
1986;0,93;0,87
1987;0,93;0,87
1988;0,93;0,87
1989;0,93;0,86
1990;0,92;0,85
1991;0,90;0,84
1992;0,89;0,84
1993;0,89;0,82
1994;0,89;0,80
1995;0,90;0,79
1996;0,91;0,79
1997;0,92;0,79
1998;0,94;0,80
1999;0,95;0,81
2000;0,96;0,82
2001;0,97;0,82
2002;0,97;0,83
2003;0,98;0,84
2004;0,98;0,85
2005;0,98;0,86
2006;0,99;0,87
2007;0,99;0,88

