﻿Viviendas principales. Por año de construcción y régimen de tenencia
Montgai. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:251386&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;2;9;5;12;29;29;35;26;147
De propiedad, por compra con pagos pendientes;1;0;0;0;0;0;1;8;10
De propiedad, por herencia o donación;10;6;4;9;9;13;26;13;90
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;0;3;1;0;4
Cedido gratis, por otras personas o Instituciones;0;1;0;0;0;1;2;3;7
De alquiler, sin muebles;3;0;0;1;3;0;0;1;8
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;16;16;9;22;41;46;65;51;266

