﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cassà de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170448
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;2;0;2;3;4;7;8;0;8;0;0;0;111;40;151;7;1;8;0;0;0;132;46;178
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;11;0;11;0;0;0;14;1;15
Ext. i trans. minerals;1;2;3;1;0;1;4;2;6;1;0;1;0;0;0;1;0;1;32;5;37;0;0;0;40;9;49
Indústria química;0;1;1;2;0;2;4;7;11;4;0;4;1;0;1;1;0;1;29;2;31;0;0;0;41;10;51
Const. maquin. mat. elèctric;9;0;9;6;1;7;14;15;29;8;5;13;0;2;2;3;0;3;193;28;221;0;0;0;233;51;284
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;11;0;0;0;9;2;11
Alimentació i begudes;3;1;4;5;0;5;11;13;24;13;17;30;1;1;2;1;0;1;133;59;192;0;0;0;167;91;258
Tèxtil, cuir i confecció;1;2;3;5;1;6;4;6;10;3;5;8;1;0;1;0;1;1;17;170;187;0;0;0;31;185;216
Suro i fusta;3;3;6;33;4;37;13;17;30;10;2;12;2;0;2;29;11;40;228;142;370;0;0;0;318;179;497
Paper i arts gràfiques;4;1;5;1;0;1;3;5;8;6;1;7;1;0;1;0;0;0;21;6;27;0;0;0;36;13;49
Plàstics indu. manufact.;1;0;1;2;0;2;2;4;6;2;0;2;0;0;0;0;1;1;18;4;22;0;0;0;25;9;34
Construcció;2;0;2;11;0;11;5;10;15;0;2;2;0;2;2;0;0;0;228;5;233;0;0;0;246;19;265
Comerç i reparació;6;3;9;3;1;4;12;29;41;57;105;162;3;1;4;2;1;3;106;18;124;0;0;0;189;158;347
Hostaleria i restauració;0;0;0;1;1;2;4;1;5;1;0;1;26;15;41;1;0;1;2;0;2;0;0;0;35;17;52
Transport i act. annexes;3;0;3;1;0;1;11;11;22;6;0;6;3;0;3;2;0;2;63;3;66;0;0;0;89;14;103
Comunicacions;1;0;1;0;0;0;5;6;11;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;10;6;16
Assegurances i finances;5;1;6;16;0;16;36;19;55;4;6;10;0;3;3;0;0;0;1;1;2;0;0;0;62;30;92
Servei empr. lloguers;14;6;20;5;0;5;11;21;32;3;0;3;7;1;8;0;0;0;4;0;4;0;0;0;44;28;72
Adm. pública defensa i SS;6;17;23;1;1;2;15;21;36;1;0;1;13;2;15;1;0;1;6;4;10;2;0;2;45;45;90
Educació i investigació;53;79;132;0;0;0;2;6;8;2;5;7;4;7;11;0;0;0;7;4;11;1;0;1;69;101;170
Sanitat i assis. social;10;23;33;0;0;0;1;3;4;0;0;0;0;6;6;0;0;0;0;1;1;0;0;0;11;33;44
Altres serveis;3;0;3;0;0;0;1;0;1;3;8;11;16;67;83;0;1;1;6;4;10;0;0;0;29;80;109
Total;126;140;266;95;9;104;163;201;364;135;157;292;78;107;185;152;55;207;1123;459;1582;3;0;3;1875;1128;3003

