﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vila-rodona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431704
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;13;0;0;0;0;0;0;0;0;13
De 15 a 19 anys;33;0;0;0;0;0;0;0;0;33
De 20 a 24 anys;14;1;3;0;0;0;0;0;0;18
De 25 a 29 anys;17;15;2;0;0;0;0;0;0;34
De 30 a 34 anys;4;8;17;3;0;0;0;0;0;32
De 35 a 39 anys;3;5;10;4;0;0;0;0;0;22
De 40 a 44 anys;6;4;12;4;0;0;0;0;0;26
De 45 a 49 anys;4;6;16;5;1;0;0;0;0;32
De 50 a 54 anys;0;4;9;5;2;0;0;0;0;20
De 55 a 59 anys;1;7;13;3;3;0;0;0;0;27
De 60 a 64 anys;9;18;15;6;2;0;0;0;0;50
De 65 a 69 anys;3;9;10;5;3;0;0;1;0;31
De 70 a 74 anys;12;12;16;4;0;0;1;0;0;45
De 75 anys i més;16;9;17;9;3;0;1;0;0;55
Total;135;98;140;48;14;0;2;1;0;438

