﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Boi de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082016&lang=es
;2020
    SAU;
 explot.;23
 ha;730
     Terres llaurades;
 total;
 explot.;21
 ha;452
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;21
 ha;447
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;9
 ha;277

