﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081593&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;8166;930;9096;474;2562;852;1605;5493;14589
Homes;4323;327;4650;228;1419;411;456;2514;7167
Dones;3840;603;4443;243;1140;441;1152;2976;7422
Estrangera;519;108;627;12;21;30;375;438;1059
Homes;327;54;381;6;15;15;171;207;588
Dones;192;57;249;6;6;15;201;228;474
Total;8685;1038;9723;483;2583;882;1977;5925;15648
Homes;4650;378;5028;234;1437;429;627;2727;7755
Dones;4035;660;4695;249;1143;453;1350;3195;7893

