﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montferri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430897
;Per compte d'altri;Per compte propi;Total
03/2024 (p);175;35;210
02/2024;175;35;210
01/2024;175;35;205
12/2023;180;35;210
11/2023;175;35;210
10/2023;170;35;205
09/2023;180;35;215
08/2023;175;35;210
07/2023;185;35;220
06/2023;175;35;205
05/2023;165;35;200
04/2023;160;35;195
03/2023;160;35;195
02/2023;155;35;190
01/2023;150;35;185
12/2022;150;35;190
11/2022;155;35;190
10/2022;160;35;195
09/2022;155;35;190
08/2022;140;40;180
07/2022;145;40;180
06/2022;145;35;180
05/2022;140;40;175
04/2022;130;35;170
03/2022;130;35;165
02/2022;125;35;165
01/2022;130;35;165
12/2021;126;37;163
11/2021;126;37;163
10/2021;129;38;167
09/2021;125;37;162
08/2021;117;36;153
07/2021;119;36;155
06/2021;120;35;155
05/2021;123;36;159
04/2021;122;36;158
03/2021;120;36;156
02/2021;118;34;152
01/2021;116;34;150
12/2020;118;34;152
11/2020;126;34;160
10/2020;123;34;157
09/2020;115;34;149
08/2020;107;33;140
07/2020;109;33;142
06/2020;107;33;140
05/2020;112;33;145
03/2020;115;34;149
12/2019;117;35;152
09/2019;119;34;153
06/2019;119;35;154
03/2019;114;34;148
12/2018;105;35;140
09/2018;114;34;148
06/2018;113;35;148
03/2018;107;34;141
12/2017;106;32;138
09/2017;118;34;152
06/2017;110;34;144
03/2017;99;31;130
12/2016;107;29;136
09/2016;109;33;142
06/2016;95;30;125
03/2016;98;30;128
12/2015;102;28;130
09/2015;102;32;134
06/2015;93;33;126
03/2015;87;32;119
12/2014;84;34;118
09/2014;82;34;116
06/2014;85;34;119
03/2014;84;32;116
12/2013;79;30;109
09/2013;86;32;118
06/2013;83;32;115
03/2013;86;31;117
12/2012;80;30;110
09/2012;93;30;123
06/2012;104;31;135
03/2012;98;32;130

