﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Manresa
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081136
;1991
Agricultura i ramaderia;287
Pesca;4
Extracció gas i petroli;58
Electricitat gas i aigua;258
Ext i trans. minerals;260
Indústria química;503
Cont maquin mat elèctric;2810
Material transport;678
Alimentació i begudes;902
Tèxtil, cuir confecció;1936
Suro i fusta;405
Paper i arts gràfiques;321
Plàstics i ind. manufact.;1242
Construcció;1420
Comerç i reparació;4167
Hostaleria i restauració;753
Transport i act. annexes;865
Comunicacions;299
Assegurances i financeres;981
Servei empr. i llogers;899
Adm pública, defensa i SS;1211
Educació i investigació;1663
Sanitat i assis. social;1258
Altres serveis;950
Total;24130

