﻿Separacions. Per cònjuge que exerceix la custòdia
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=2185&lang=es
;Pare;Mare;Ambdós;Altres persones;No procedeix;Total
2022;7;116;136;0;188;446
2021;3;117;177;1;285;584
2020;7;104;107;0;169;388
2019;9;133;143;0;264;548
2018;5;179;176;0;265;625
2017;13;192;154;2;292;653
2016;23;161;125;0;313;622
2015;32;255;171;2;323;782
2014;33;261;141;1;377;814
2013;43;301;140;0;364;848
2012;71;389;159;6;437;1063
2011;28;510;142;5;487;1172
2010;56;650;139;6;447;1298
2009;31;672;122;3;529;1357

