﻿Population at 1 January. By nationality and sex
Esplugues de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080771&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;19232;21216;40448;2874;3092;5966;22106;24308;46414
2021;19425;21410;40835;2849;3093;5942;22274;24503;46777
2020;19603;21583;41186;2858;3106;5964;22461;24689;47150
2019;19662;21516;41178;2638;2864;5502;22300;24380;46680
2018;19715;21522;41237;2429;2689;5118;22144;24211;46355
2017;19701;21475;41176;2266;2448;4714;21967;23923;45890
2016;19754;21334;41088;2225;2420;4645;21979;23754;45733
2015;19646;21199;40845;2319;2462;4781;21965;23661;45626
2014;19508;20956;40464;2742;2927;5669;22250;23883;46133
2013;19514;20909;40423;3076;3168;6244;22590;24077;46667
2012;19436;20782;40218;3209;3299;6508;22645;24081;46726
2011;19481;20740;40221;3197;3269;6466;22678;24009;46687
2010;19423;20544;39967;3346;3336;6682;22769;23880;46649
2009;19533;20676;40209;3352;3301;6653;22885;23977;46862
2008;19742;20764;40506;3053;3027;6080;22795;23791;46586
2007;19984;20871;40855;2706;2725;5431;22690;23596;46286
2006;20240;21162;41402;2700;2706;5406;22940;23868;46808
2005;20594;21426;42020;2284;2246;4530;22878;23672;46550
2004;20835;21612;42447;1763;1705;3468;22598;23317;45915
2003;21259;22106;43365;1567;1515;3082;22826;23621;46447
2002;21508;22257;43765;1110;1113;2223;22618;23370;45988
2001;21756;22464;44220;732;779;1511;22488;23243;45731
2000;21992;22650;44642;482;544;1026;22474;23194;45668

