﻿
Balaguer. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:250404&lang=es
;Hombres;Mujeres;Total
2022;86;58;144
2021;64;80;144
2020;75;83;158
2019;89;62;151
2018;91;76;167
2017;88;75;163
2016;92;97;189
2015;104;102;206
2014;115;99;214
2013;90;95;185
2012;112;82;194
2011;113;107;220
2010;119;128;247
2009;134;104;238
2008;113;109;222
2007;118;98;216
2006;97;100;197
2005;109;110;219
2004;117;83;200
2003;108;89;197
2002;121;88;209
2001;111;88;199
2000;112;84;196
1999;122;96;218
1998;104;79;183
1997;89;91;180
1996;121;98;219
1995;115;91;206
1994;122;92;214
1993;128;81;209
1992;97;106;203
1991;100;84;184
1990;115;92;207
1989;111;97;208
1988;107;98;205
1987;118;93;211
1986;97;94;191
1985;119;110;229
1984;137;116;253
1983;113;116;229
1982;110;114;224
1981;138;122;260
1980;147;112;259
1979;166;129;295
1978;153;138;291
1977;145;134;279
1976;179;144;323
1975;157;123;280
1974;152;132;284
1973;150;133;283
1972;137;133;270
1971;138;118;256
1970;151;115;266
1969;128;121;249
1968;121;127;248
1967;122;140;262
1966;122;105;227
1965;142;113;255
1964;132;119;251
1963;114;108;222
1962;128;94;222
1961;121;129;250
1960;119;109;228
1959;91;95;186
1958;103;97;200
1957;88;103;191
1956;84;77;161
1955;84;90;174
1954;75;78;153
1953;73;87;160
1952;76;98;174
1951;53;82;135
1950;63;68;131
1949;57;67;124
1948;62;83;145
1947;53;74;127
1946;46;72;118
1945;50;59;109
1944;49;64;113
1943;49;62;111
1942;42;65;107
1941;35;55;90
1940;35;51;86
1939;19;34;53
1938;23;33;56
1937;33;42;75
1936;40;56;96
1935;21;45;66
1934;11;57;68
1933;31;39;70
1932;20;34;54
1931;27;31;58
1930;16;26;42
1929;7;21;28
1928;6;17;23
1927;5;11;16
1926;2;13;15
1925;2;7;9
1924;1;1;2
1923;1;5;6
1922 o antes;0;4;4
Total;8998;8546;17544

