﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cubells. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250791
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;11;10;17;18;11;9;32;12;17;35;26;21;23;16;15;32;18;35;358
Homes;8;2;9;10;3;6;19;8;10;16;16;13;12;10;4;19;8;15;188
Dones;3;8;8;8;8;3;13;4;7;19;10;8;11;6;11;13;10;20;170
Resta de la Unió Europea;1;3;1;1;1;3;3;2;1;0;0;3;0;0;0;0;0;0;21
Homes;0;2;0;1;0;1;1;2;1;0;0;3;0;0;0;0;0;0;12
Dones;1;1;1;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;9
Resta d'Europa;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;2;0;0;6
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Dones;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;1;0;0;4
Àfrica;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;1;2;2;1;0;1;3;1;0;1;0;0;0;0;0;0;12
Homes;0;0;0;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;5
Dones;0;0;1;1;1;0;0;1;2;0;0;1;0;0;0;0;0;0;7
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;13;19;21;16;13;38;15;22;36;26;25;24;16;15;34;18;35;399
Homes;8;4;9;12;6;8;22;10;12;17;16;16;12;10;4;20;8;15;209
Dones;4;9;10;9;10;5;16;5;10;19;10;9;12;6;11;14;10;20;189

