﻿Migracions. Totals segons diferents fonts
Sant Esteve de Palautordera. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082074
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;182;181
 emigracions;152;151
 saldo migratori;30;30
 amb la resta d'Espanya;;
 immigracions;19;19
 emigracions;11;11
 saldo migratori;8;8
       Migracions externes;;
 immigracions;37;46
 emigracions;30;38
 saldo migratori;7;8
          saldo migratori total;45;46

