﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082628&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;2;0;2;0;1;0;0;0;0;0;5
dones;0;2;2;2;0;0;0;0;3;0;1;10
total;0;4;2;4;0;1;0;0;3;0;1;15
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;2;1;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;10;2;0;0;0;0;0;0;0;0;0;12
dones;12;1;1;0;0;0;0;0;0;0;0;14
total;22;3;1;0;0;0;0;0;0;0;0;26
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;30;5;2;0;0;0;0;0;0;0;0;37
tones;65;15;2;0;0;0;0;0;0;0;0;82
total;95;20;4;0;0;0;0;0;0;0;0;119
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;2;2;0;0;0;0;0;0;4
dones;1;0;4;1;0;0;0;0;0;0;0;6
total;1;0;4;3;2;0;0;0;0;0;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;4;0;0;1;0;0;0;0;0;0;6
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;2;5;1;0;1;0;0;0;0;0;0;9
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;18;3;0;0;0;0;0;0;0;0;0;21
dones;13;4;0;0;0;0;0;0;0;0;0;17
total;31;7;0;0;0;0;0;0;0;0;0;38
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;1;3;0;0;0;0;0;0;0;0;7
dones;7;7;2;0;0;0;0;0;0;0;0;16
total;10;8;5;0;0;0;0;0;0;0;0;23
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;16;5;3;0;1;0;0;0;0;0;29
dones;7;14;6;0;2;0;0;0;0;0;0;29
total;11;30;11;3;2;1;0;0;0;0;0;58
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;15;6;0;2;0;1;0;0;0;0;24
dones;6;19;11;1;1;0;0;0;0;0;0;38
total;6;34;17;1;3;0;1;0;0;0;0;62
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;0;0;0;0;0;0;0;0;0;3
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;4;2;1;0;0;0;0;0;0;0;7
Doctorat;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
hotal;0;2;0;0;0;0;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;3;4;3;2;2;0;1;0;0;17
dones;2;2;2;5;3;2;0;0;0;0;0;16
total;2;4;5;9;6;4;2;0;1;0;0;33
Altres cursos;;;;;;;;;;;;
homes;7;10;13;13;3;4;1;2;0;1;0;54
dones;8;19;11;17;7;5;3;0;1;1;1;73
total;15;29;24;30;10;9;4;2;1;2;1;127
Total estudiants;;;;;;;;;;;;
homes;71;63;30;22;10;8;4;2;1;1;0;212
dones;120;80;44;25;11;7;3;0;4;1;2;297
total;191;143;74;47;21;15;7;2;5;2;2;509

