﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Baix Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:08&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;492;4239;12678;45168;14967;15852;14295;13416;10419;4047;1137;136710
From 15 to 19 years;24;90;957;5751;1830;915;0;0;0;0;0;9567
From 20 to 24 years;15;36;117;1149;2037;1650;1215;1332;108;249;3;7911
From 25 to 29 years;6;57;138;1395;534;1041;1374;1677;228;894;57;7404
From 30 to 34 years;3;27;168;2181;459;948;1215;1098;873;777;120;7869
From 35 to 39 years;3;33;120;2790;798;1323;1416;1221;1182;609;135;9630
From 40 to 44 years;9;33;249;3177;1191;2004;2502;1755;1779;504;162;13365
From 45 to 49 years;18;51;351;3900;1275;1914;2070;1665;1755;339;153;13491
From 50 to 54 years;24;90;453;3966;1305;1956;1641;1215;1329;219;147;12348
From 55 to 59 years;33;150;630;4452;1380;1530;1125;933;1080;168;126;11598
From 60 to 64 years;33;177;894;4584;1419;1014;669;834;807;165;96;10689
From 65 to 69 years;30;288;1233;4146;1059;675;465;615;579;72;60;9225
From 70 to 74 years;42;546;1674;3498;738;435;321;489;333;33;39;8154
From 75 to 79 years;42;687;1776;2121;471;246;153;321;201;12;15;6042
From 80 to 84 years;84;798;1614;1053;240;108;69;132;93;3;15;4209
85 years and over;123;1176;2298;1005;228;96;57;132;75;6;12;5211
Foreigner;684;1686;5313;7050;5433;1683;1146;1857;1341;246;123;26556
From 15 to 19 years;3;30;426;885;162;156;0;0;0;0;0;1659
From 20 to 24 years;18;63;345;426;471;369;201;144;6;15;0;2055
From 25 to 29 years;45;123;447;555;360;237;150;408;24;51;12;2415
From 30 to 34 years;87;219;669;726;600;153;120;132;294;63;27;3090
From 35 to 39 years;81;255;678;858;819;129;132;171;210;30;24;3390
From 40 to 44 years;87;234;687;981;846;165;132;216;210;24;15;3600
From 45 to 49 years;78;189;552;891;681;147;108;165;174;15;18;3018
From 50 to 54 years;63;123;402;684;570;102;93;138;78;9;9;2274
From 55 to 59 years;60;147;318;429;381;72;57;138;48;6;3;1659
From 60 to 64 years;48;114;228;333;174;51;60;126;72;3;6;1218
From 65 to 69 years;27;81;177;156;123;39;36;72;138;0;3;855
From 70 to 74 years;27;48;177;60;105;30;21;90;42;3;6;603
From 75 to 79 years;24;18;105;27;78;9;18;36;21;21;3;357
From 80 to 84 years;15;21;72;15;36;12;12;15;15;6;0;222
85 years and over;12;18;30;24;24;3;6;6;9;0;3;135
Total;1176;5922;17985;52215;20400;17532;15438;15273;11760;4293;1260;163266
From 15 to 19 years;24;120;1383;6636;1992;1074;0;0;0;0;0;11229
From 20 to 24 years;33;102;462;1575;2508;2022;1413;1476;114;264;0;9966
From 25 to 29 years;51;180;585;1950;897;1281;1527;2088;252;942;66;9819
From 30 to 34 years;90;243;840;2910;1059;1101;1332;1230;1164;840;147;10959
From 35 to 39 years;84;288;798;3648;1620;1458;1545;1392;1392;639;159;13017
From 40 to 44 years;96;267;936;4158;2040;2169;2634;1971;1986;528;177;16965
From 45 to 49 years;99;237;903;4791;1956;2061;2178;1830;1932;354;171;16509
From 50 to 54 years;90;213;858;4650;1875;2055;1737;1353;1407;225;153;14622
From 55 to 59 years;93;294;945;4878;1758;1605;1182;1071;1128;171;132;13260
From 60 to 64 years;81;294;1122;4917;1593;1065;732;960;876;168;102;11907
From 65 to 69 years;57;372;1410;4299;1182;717;498;687;720;69;66;10077
From 70 to 74 years;69;597;1851;3555;843;465;342;576;375;36;45;8754
From 75 to 79 years;66;705;1881;2148;549;252;174;357;222;33;15;6402
From 80 to 84 years;99;816;1683;1068;276;120;84;147;108;12;18;4431
85 years and over;138;1197;2331;1029;255;96;66;138;84;6;9;5349

