﻿Population. By year of arrival in Spain, sex and place of birth
Cerdanya. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:15&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;12;21;3;6;9;102;111;216;120;129;249
2019;15;18;33;3;6;9;186;183;372;204;207;411
2018;9;15;21;0;3;6;120;129;252;129;150;276
2017;12;6;18;3;3;3;108;120;228;120;129;249
2016;9;12;18;0;0;3;57;57;111;66;69;135
2011-2015;27;27;54;6;3;9;153;186;336;183;219;402
2001_2010;36;27;63;9;12;21;927;939;1866;972;978;1950
1991-2000;9;6;15;6;9;12;120;126;246;132;141;273
1981-1990;0;0;0;0;0;0;39;51;90;36;51;90
Before 1981;0;0;0;0;0;0;51;66;120;54;66;120
He has always lived there;6684;6198;12882;1122;1092;2214;0;0;0;7806;7290;15093
Total;6807;6318;13125;1155;1134;2289;1863;1974;3837;9822;9423;19248

