﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:083054&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);16450;2395;18850
03/2024 (p);16365;2400;18765
02/2024;16340;2385;18725
01/2024;16235;2360;18595
12/2023;16190;2385;18575
11/2023;16435;2375;18815
10/2023;16220;2385;18605
09/2023;16215;2370;18580
08/2023;15805;2360;18165
07/2023;15770;2375;18145
06/2023;15965;2390;18350
05/2023;16120;2390;18510
04/2023;16095;2385;18480
03/2023;15870;2380;18250
02/2023;15855;2370;18225
01/2023;15780;2360;18140
12/2022;15765;2390;18150
11/2022;15915;2390;18305
10/2022;15765;2385;18145
09/2022;15630;2385;18015
08/2022;15440;2385;17825
07/2022;15555;2395;17950
06/2022;15645;2405;18050
05/2022;15790;2395;18185
04/2022;15680;2405;18085
03/2022;15495;2405;17900
02/2022;15445;2410;17855
01/2022;15390;2405;17800
12/2021;15396;2410;17806
11/2021;15562;2424;17986
10/2021;15463;2418;17881
09/2021;15310;2408;17718
08/2021;15132;2409;17541
07/2021;15159;2424;17583
06/2021;15062;2406;17468
05/2021;15125;2410;17535
04/2021;14906;2406;17312
03/2021;14842;2403;17245
02/2021;14909;2404;17313
01/2021;14883;2389;17272
12/2020;14888;2408;17296
11/2020;15163;2404;17567
10/2020;15040;2394;17434
09/2020;14862;2376;17238
08/2020;14705;2380;17085
07/2020;14488;2384;16872
06/2020;14609;2371;16980
05/2020;14795;2374;17169
03/2020;14738;2377;17115
12/2019;15209;2408;17617
09/2019;15263;2397;17660
06/2019;15394;2388;17782
03/2019;15237;2404;17641
12/2018;14854;2395;17249
09/2018;15068;2398;17466
06/2018;15054;2430;17484
03/2018;14830;2427;17257
12/2017;14600;2407;17007
09/2017;14517;2376;16893
06/2017;14618;2430;17048
03/2017;14366;2389;16755
12/2016;14009;2395;16404
09/2016;13915;2366;16281
06/2016;13790;2399;16189
03/2016;13546;2352;15898
12/2015;13507;2347;15854
09/2015;13375;2354;15729
06/2015;13314;2342;15656
03/2015;13044;2318;15362
12/2014;12825;2308;15133
09/2014;12951;2326;15277
06/2014;12792;2351;15143
03/2014;12675;2344;15019
12/2013;12605;2357;14962
09/2013;12894;2324;15218
06/2013;12693;2336;15029
03/2013;12668;2317;14985
12/2012;12745;2337;15082
09/2012;13253;2339;15592
06/2012;13168;2354;15522
03/2012;13166;2344;15510

