﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Benissanet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430265&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;114;27;141
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;7;1;8
Ext i trans. minerals;0;0;0
Indústria química;4;1;5
Cont maquin mat elèctric;10;1;11
Material transport;0;0;0
Alimentació i begudes;5;4;9
Tèxtil, cuir confecció;10;8;18
Suro i fusta;4;0;4
Paper i arts gràfiques;0;1;1
Plàstics indu. manufact.;4;1;5
Construcció;26;0;26
Comerç i reparació;21;19;40
Hostaleria i restauració;7;6;13
Transport i act. annexes;6;1;7
Comuni- cacions;0;1;1
Assegurances i financeres;4;2;6
Servei empr. llogers;1;1;2
Adm pública defensa i SS;6;2;8
Educació i investigació;4;8;12
Sanitat i assis. social;3;5;8
Altres serveis;2;5;7
Total;238;94;332

