﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:081136
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;354;18;21;3;3;0;0;0;399
Homes;126;6;6;0;0;0;0;0;141
Dones;228;9;15;3;0;0;0;0;258
Estrangera;42;3;33;9;12;48;0;3;150
Homes;27;3;21;3;9;27;0;0;90
Dones;12;3;15;3;3;21;0;3;63
Total;396;21;57;9;15;48;0;3;549
Homes;153;9;27;6;9;27;0;0;228
Dones;246;12;30;3;6;24;0;3;321

