﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:09
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;61226;55264;50702;33593;627;61853
Resta Unió Europea;352;219;203;104;249;601
Resta d'Europa;381;197;166;109;355;736
Àfrica;479;182;162;97;408;887
Amèrica del N. i cent.;43;22;21;12;12;55
Amèrica del Sud;292;135;128;62;174;466
Àsia i Oceania;61;18;18;9;136;197
Total estrangera;1608;773;698;393;1334;2942
Total;62834;56037;51400;33986;1961;64795

