﻿Població. Per any d'arribada a l'habitatge i sexe
Molins de Rei. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081234
;Homes;Dones;Total
2020;960;942;1905
2019;789;792;1581
2018;627;627;1254
2017;495;555;1047
2016;456;486;945
2011-2015;1482;1581;3066
2001-2010;2859;3018;5877
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;825;849;1674
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1968;1806;3771
No hi consta;2277;2730;5007
Total;12738;13386;26124

