﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Cebrià de Vallalta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082037
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;4;5;6;16;20;37;42;56;39;52;21;27;8;8;10;5;1;357
Homes;0;1;3;4;10;12;23;23;30;23;27;7;14;4;5;6;4;0;196
Dones;0;3;2;2;6;8;14;19;26;16;25;14;13;4;3;4;1;1;161
Arribats l'any 1996;0;0;0;0;1;1;1;1;0;0;0;0;2;0;0;0;0;0;6
Homes;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;4
Arribats l'any 1995;0;0;0;0;4;0;0;0;0;0;3;0;0;0;0;0;1;0;8
Homes;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;4
Dones;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;4
Arribats l'any 1994;0;1;1;0;3;2;1;0;0;0;0;2;0;0;0;0;0;0;10
Homes;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;1;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;5
Arribats l'any 1993;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;1;1;4;0;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;1;1;4;0;0;0;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;3;3;6;0;9;13;11;13;3;2;2;0;0;1;1;1;0;68
Homes;0;1;2;4;0;7;9;5;10;2;2;0;0;0;0;1;1;0;44
Dones;0;2;1;2;0;2;4;6;3;1;0;2;0;0;1;0;0;0;24
Arribats l'any 1980-71;0;0;0;0;3;2;2;12;13;12;3;1;0;0;0;0;0;0;48
Homes;0;0;0;0;2;1;1;6;5;7;0;1;0;0;0;0;0;0;23
Dones;0;0;0;0;1;1;1;6;8;5;3;0;0;0;0;0;0;0;25
Arribats l'any 1970-61;0;0;0;0;0;3;13;13;15;9;17;5;8;1;1;1;0;0;86
Homes;0;0;0;0;0;0;5;10;6;3;9;2;4;1;1;0;0;0;41
Dones;0;0;0;0;0;3;8;3;9;6;8;3;4;0;0;1;0;0;45
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;15;14;18;9;10;3;3;2;0;0;79
Homes;0;0;0;0;0;0;0;2;9;11;13;3;7;1;1;1;0;0;48
Dones;0;0;0;0;0;0;0;3;6;3;5;6;3;2;2;1;0;0;31
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;9;2;6;3;2;3;0;0;26
Homes;0;0;0;0;0;0;0;0;0;0;2;1;2;1;2;2;0;0;10
Dones;0;0;0;0;0;0;0;0;0;1;7;1;4;2;0;1;0;0;16
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;2;1;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;1;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

