﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Seròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252043&lang=en
;2009
      Total;
 explot.;287
 jornades;211479
 UTA;887
     Mà d'obra familiar;
 total;
  explot.;265
 nombre persones;682
  jornades;68226
  UTA;264
 titular;
 nombre persones;265
  jornades;42980
  UTA;155
 altres familiars;
  explot.;258
 nombre persones;417
  jornades;25246
  UTA;109
       Mà d'obra assalariada;
 total;
  explot.;120
  jornades;137276
  UTA;597
 fixa;
  explot.;59
 nombre persones;163
  jornades;19955
  UTA;83
 eventual;
  explot.;76
  jornades;117321
  UTA;515
            Mà d'obra no ocupada directament pel titular;
 explot.;34
 jornades;5977
 UTA;26

