﻿Població. Per lloc de naixement (CA i estranger)
Calldetenes
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080370
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2184;2160;2148;2054;1746;1614;1323;1254
Barcelona;2097;2073;2055;1981;1676;1553;1279;1206
Girona;63;66;72;54;62;55;40;44
Lleida;12;12;12;11;6;6;4;4
Tarragona;12;12;12;8;2;0;0;0
Resta d'Espanya;174;168;174;185;164;170;145;153
Andalusia;99;99;102;116;109;116;98;93
Aragó;12;9;12;8;5;4;4;3
Principat d'Astúries;3;0;0;2;2;2;0;1
Illes Balears;3;3;0;4;1;1;1;1
Canàries;0;0;0;1;0;0;0;0
Cantàbria;3;0;3;1;1;1;0;1
Castella - la Manxa;9;6;6;8;5;4;2;2
Castella i Lleó;12;12;12;10;14;14;16;22
Comunitat Valenciana;9;6;9;7;8;4;6;5
Extremadura;9;9;12;11;8;9;8;14
Galícia;9;9;12;8;6;8;4;6
Comunitat de Madrid;3;0;3;2;1;2;2;1
Regió de Múrcia;3;3;3;5;2;1;3;4
Comunitat Foral de Navarra;3;0;0;0;0;0;1;0
País Basc;3;3;0;1;2;3;0;0
Rioja, La;3;0;0;1;0;0;0;0
Ceuta i Melilla;0;0;3;0;0;1;0;0
Estranger;240;201;183;191;88;18;4;1
Total;2595;2526;2505;2430;1998;1802;1472;1408

