﻿Habitatges principals. Per problemes a l'entorn
Amer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170078&lang=en
;2001
Sorolls exteriors;
sí;136
no;642
Contaminació o mals olors;
sí;58
no;720
Poca neteja als carrers;
sí;105
no;673
Males comunicacions;
sí;44
no;734
Poques zones verdes;
sí;142
no;636
Delinqüència o vandalisme;
sí;34
no;744
Falta de serveis;
sí;14
no;764
Total habitatges;778

