﻿Impost de béns immobles de naturalesa urbana (IBI)
Salt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171557&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;18717;789184;6739633;42164;360
2021;1990;18573;786310;6715088;42336;362
2020;1990;18556;786681;6718259;42395;362
2019;1990;18549;780993;6669676;42104;360
2018;1990;18532;780458;6665111;42114;360
2017;1990;18520;780835;6668330;42162;360
2016;1990;18524;789852;6745334;42639;364
2015;1990;18370;703680;6610371;38306;360
2014;1990;18170;700017;7230478;38526;398
2013;1990;17871;685513;6439707;38359;360
2012;1990;17665;676754;6357423;38310;360
2011;1990;17227;661955;5461132;38425;317
2010;1990;16864;634702;5236296;37637;311
2009;1990;16611;615747;5079911;37069;306
2008;1990;15805;564125;4338122;35693;275
2007;1990;15480;539380;4039960;34844;261
2006;1990;15203;444771;3260168;29256;214

