﻿Ensenyament no universitari. Ingressos segons el concert i la titularitat
Catalunya. Curs 2020/2021
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=8997&lang=en
;Quotes;Finançament públic;Transferències de particulars i empreses;Transferències d'organismes, associacions i ISFL;Altres ingressos;Total ingressos corrents;Ingressos de capital i financers;Total ingressos
Centres amb concert;881737;1320871;4593;17673;38466;2263341;11579;2274920
Religiosos;457357;776354;1964;9974;26912;1272562;4470;1277032
Laics no lucratius;211978;210864;970;4847;3430;432088;3002;435090
Laics lucratius;212403;333652;1659;2852;8124;558691;4107;562798
Centres sense concert;342238;1884;1682;7400;8505;361710;2951;364661
Religiosos;11522;374;89;229;1319;13531;2;13533
Laics no lucratius;94807;588;1450;7060;3958;107861;805;108667
Laics lucratius;235910;923;144;112;3229;240317;2144;242461
Total;1223976;1322755;6275;25073;46971;2625050;14530;2639581

