﻿Immigracions. Per municipi de destinació i lloc de procedència
Avinyó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080121&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;48;25;5;17;95
2021;47;23;9;7;86
2020;55;32;4;16;107
2019;58;22;5;15;100
2018;37;35;7;15;94
2017;50;50;8;21;129
2016;32;27;13;9;81
2015;42;22;8;8;80
2014;45;18;2;6;71
2013;41;14;3;7;65
2012;42;22;6;2;72
2011;49;22;0;6;77
2010;36;27;0;9;72
2009;66;33;7;15;121
2008;82;43;7;8;140
2007;38;23;3;7;71
2006;60;36;9;4;109
2005;33;57;6;2;98
2004;25;22;8;4;59
2003;24;23;2;14;63
2002;30;26;3;2;61
2001;28;10;1;1;40
2000;28;16;5;5;54
1999;11;23;0;8;42
1998;19;14;3;1;37
1997;18;22;0;1;41
1995;11;8;0;1;20
1994;11;5;0;1;17
1993;16;10;4;1;31
1992;17;17;3;6;43
1990;16;21;3;3;43
1989;16;14;0;6;36
1988;33;16;1;5;55

