﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sant Boi de Llobregat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082009&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;3;8;0;1;1;59;60;119;0;4;4;0;0;0;64;68;132
De 5 a 9 anys;25;17;42;3;0;3;69;61;130;7;5;12;0;0;0;104;83;187
De 10 a 14 anys;54;53;107;0;0;0;30;30;60;9;11;20;0;0;0;93;94;187
De 15 a 19 anys;53;52;105;1;2;3;32;25;57;13;7;20;0;0;0;99;86;185
De 20 a 24 anys;28;27;55;2;1;3;22;26;48;7;12;19;0;0;0;59;66;125
De 25 a 29 anys;16;26;42;0;0;0;13;18;31;15;21;36;0;0;0;44;65;109
De 30 a 34 anys;31;25;56;0;2;2;9;19;28;15;19;34;0;0;0;55;65;120
De 35 a 39 anys;20;24;44;2;2;4;10;18;28;19;28;47;0;0;0;51;72;123
De 40 a 44 anys;31;31;62;1;1;2;16;16;32;27;29;56;0;0;0;75;77;152
De 45 a 49 anys;25;31;56;5;1;6;21;16;37;35;23;58;0;0;0;86;71;157
De 50 a 54 anys;23;25;48;4;3;7;18;13;31;38;20;58;0;0;0;83;61;144
De 55 a 59 anys;6;12;18;4;4;8;13;12;25;28;17;45;0;0;0;51;45;96
De 60 a 64 anys;5;8;13;2;2;4;5;8;13;23;5;28;0;0;0;35;23;58
De 65 a 69 anys;5;0;5;5;6;11;5;3;8;6;2;8;0;0;0;21;11;32
De 70 a 74 anys;4;4;8;4;2;6;4;2;6;0;1;1;0;0;0;12;9;21
De 75 a 79 anys;3;3;6;3;2;5;4;3;7;1;0;1;1;0;1;12;8;20
De 80 a 84 anys;2;2;4;1;5;6;4;5;9;1;0;1;0;0;0;8;12;20
De 85 anys i més;11;7;18;2;5;7;2;0;2;3;0;3;0;0;0;18;12;30
Total;347;350;697;39;39;78;336;335;671;247;204;451;1;0;1;970;928;1898

