﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Torroella de Fluvià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171984
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;34;32;19;15;17;22;55;52;47;40;38;37;23;16;10;24;14;9;504
Homes;13;14;11;5;6;12;22;28;31;26;23;20;13;8;6;11;5;3;257
Dones;21;18;8;10;11;10;33;24;16;14;15;17;10;8;4;13;9;6;247
Resta de la Unió Europea;1;2;4;4;7;11;11;11;5;10;11;12;8;12;5;1;2;1;118
Homes;0;2;3;2;3;6;5;4;1;5;7;5;5;6;3;1;2;0;61
Dones;1;0;1;2;4;5;5;7;4;5;4;7;3;6;2;0;0;1;57
Resta d'Europa;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;3
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;5;1;3;1;2;5;5;7;8;0;2;1;0;0;0;0;0;0;41
Homes;1;1;2;0;1;3;5;6;5;0;1;1;0;0;0;0;0;0;27
Dones;4;0;1;1;1;2;0;1;3;0;1;0;0;0;0;0;0;0;15
Amèrica del Nord i Central;1;0;2;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;7
Homes;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Dones;1;0;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;5
Amèrica del Sud;0;0;2;1;0;1;1;6;3;1;1;0;0;0;2;0;0;0;18
Homes;0;0;0;0;0;0;1;0;2;1;1;0;0;0;1;0;0;0;6
Dones;0;0;2;1;0;1;0;6;1;0;0;0;0;0;1;0;0;0;12
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;41;35;31;22;26;40;73;76;64;52;52;52;31;29;17;25;16;10;692
Homes;14;17;17;8;10;21;33;38;39;33;32;27;18;15;10;12;7;3;355
Dones;27;18;14;14;16;19;39;39;25;19;20;25;13;14;7;13;9;7;337

