﻿Població. Per estat civil, sexe i edat quinquennal
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:37&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;708;645;1350;0;0;0;0;0;0;0;0;0;0;0;0;705;642;1353
De 15 a 19 anys;237;228;465;0;0;0;0;0;0;0;0;0;15;12;30;252;243;495
De 20 a 24 anys;237;216;456;0;3;6;0;0;0;0;3;3;30;12;42;270;237;504
De 25 a 29 anys;231;195;426;12;39;51;0;0;0;0;3;3;27;12;39;270;249;519
De 30 a 34 anys;228;129;360;54;99;153;0;0;0;3;6;9;39;21;63;330;252;582
De 35 a 39 anys;189;105;297;144;153;300;0;0;0;6;12;21;36;12;48;378;285;666
De 40 a 44 anys;141;72;216;204;252;459;0;0;0;30;36;69;21;15;36;402;375;777
De 45 a 49 anys;102;60;162;246;222;471;0;3;6;42;48;87;21;18;36;414;348;762
De 50 a 54 anys;78;42;120;255;279;534;0;12;15;45;42;87;15;12;27;393;384;780
De 55 a 59 anys;69;18;87;303;309;612;3;21;21;36;42;78;18;12;27;426;402;825
De 60 a 64 anys;72;33;102;303;264;567;6;39;45;39;30;66;12;6;15;426;369;795
De 65 a 69 anys;51;15;63;288;294;582;15;57;72;24;12;36;6;6;12;381;384;765
De 70 a 74 anys;45;21;63;300;243;543;9;99;108;18;9;27;3;6;9;375;381;753
De 75 a 79 anys;39;15;54;201;183;381;21;102;123;9;6;15;0;3;3;273;309;579
De 80 a 84 anys;33;15;48;156;114;267;24;120;147;6;3;6;0;3;0;219;255;471
De 85 a 89 anys;21;21;39;120;66;186;39;189;228;3;0;3;0;0;0;183;273;459
De 90 a 94 anys;9;6;15;36;18;54;51;126;177;0;0;0;0;0;0;93;153;246
De 95 a 99 anys;0;0;0;6;3;12;12;36;48;0;0;0;0;0;0;21;39;60
100 anys o més;0;0;0;3;0;0;3;3;6;0;0;0;0;0;0;6;6;9
Total;2490;1836;4323;2634;2541;5175;183;813;999;261;252;516;240;150;390;5817;5592;11406

