﻿Naixements, defuncions i matrimonis. Recomptes
Roses
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:171523&lang=es
;Naixements;Defuncions;Matrimonis
2022;130;145;78
2021;139;160;57
2020;151;150;41
2019;134;152;66
2018;148;128;62
2017;162;128;84
2016;143;129;67
2015;194;159;65
2014;180;123;66
2013;180;120;48
2012;234;132;69
2011;275;127;68
2010;238;106;66
2009;240;124;63
2008;264;104;66
2007;245;107;69
2006;247;111;67
2005;197;117;66
2004;204;125;88
2003;182;88;62
2002;161;105;59
2001;167;112;59
2000;155;86;50
1999;156;92;44
1998;147;88;55
1997;154;114;63
1996;132;91;53
1995;158;89;52
1994;157;81;60
1993;142;86;52
1992;173;84;68
1991;143;62;68
1990;156;83;71
1989;146;63;78
1988;144;75;57
1987;106;65;59
1986;132;66;51
1985;119;62;42
1984;125;54;32
1983;132;63;31
1982;133;67;30
1981;103;54;56
1980;162;54;54
1979;149;66;72
1978;155;54;67
1977;149;58;65
1976;167;45;71
1975;152;50;57

