﻿Aprofitament de la SAU
Sant Martí de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:259025
;1999;1989
   Terres llaurades;;
 total;;
  explot.;143;172
  ha;2591;2631
 secà;;
 explot.;141;172
 ha;2426;2572
 regadiu;;
 explot.;79;31
 ha;165;59
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;103;119
 ha;1266;1150
 secà;;
 explot.;84;113
 ha;1181;1133
 regadiu;;
 explot.;64;12
 ha;85;17
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;122;148
 ha;546;588
 secà;;
 explot.;120;148
 ha;527;576
 regadiu;;
 explot.;7;2
 ha;20;11
 oliverar;;
 total;;
 explot.;130;150
 ha;572;634
 secà;;
 explot.;128;150
 ha;561;632
 regadiu;;
 explot.;9;1
 ha;11;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;71;90
 ha;207;259
 secà;;
 explot.;65;85
 ha;157;231
 regadiu;;
 explot.;22;15
 ha;49;28
 altres;;
 total;;
 explot.;1;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

