﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Badalona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:080155&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;33;63;96;75;138;9;129;351;447
Educación primaria o inferior;6;3;9;30;78;3;84;195;204
Primera etapa de educación secundaria y similar;12;36;48;27;39;3;27;96;138
Segunda etapa de educación secundaria y similar;9;15;24;12;15;0;15;42;69
Educación superior;6;6;12;9;9;3;3;24;39
Mujeres;15;27;42;45;129;3;198;375;423
Educación primaria o inferior;3;6;9;24;81;0;141;246;261
Primera etapa de educación secundaria y similar;6;15;21;15;18;3;36;72;93
Segunda etapa de educación secundaria y similar;0;6;6;3;12;0;15;30;39
Educación superior;3;0;3;6;12;0;3;21;27
Total;45;90;135;123;270;15;330;738;870
Educación primaria o inferior;12;6;18;54;159;3;225;441;465
Primera etapa de educación secundaria y similar;18;54;72;39;57;3;63;162;234
Segunda etapa de educación secundaria y similar;9;18;27;18;27;3;33;81;108
Educación superior;9;9;18;12;24;3;9;48;66

