﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430120&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;48;61;109;39;57;96;16;22;38;5;3;8;2;2;4;9;4;13
De 5 a 9 anys;93;80;173;89;79;168;75;71;146;72;61;133;56;43;99;4;1;5
De 10 a 14 anys;91;93;184;87;90;177;82;84;166;84;86;170;76;77;153;4;3;7
De 15 a 19 anys;108;96;204;106;94;200;102;87;189;100;87;187;90;83;173;2;2;4
De 20 a 24 anys;128;107;235;125;103;228;118;99;217;117;99;216;106;96;202;3;4;7
De 25 a 29 anys;115;108;223;108;106;214;101;103;204;103;103;206;92;92;184;7;2;9
De 30 a 34 anys;128;129;257;123;118;241;110;108;218;114;110;224;89;98;187;5;11;16
De 35 a 39 anys;168;163;331;156;157;313;136;138;274;137;141;278;93;97;190;12;6;18
De 40 a 44 anys;152;158;310;146;156;302;119;131;250;119;135;254;64;85;149;6;2;8
De 45 a 49 anys;159;141;300;155;134;289;131;114;245;133;119;252;78;69;147;4;7;11
De 50 a 54 anys;132;106;238;128;103;231;99;81;180;100;84;184;61;53;114;4;3;7
De 55 a 59 anys;87;82;169;85;81;166;70;60;130;72;56;128;34;25;59;2;1;3
De 60 a 64 anys;51;51;102;48;48;96;36;30;66;34;28;62;15;6;21;3;3;6
De 65 a 69 anys;68;66;134;63;60;123;44;44;88;49;41;90;18;13;31;5;6;11
De 70 a 74 anys;35;55;90;35;52;87;18;30;48;18;34;52;5;13;18;0;3;3
De 75 a 79 anys;32;35;67;29;31;60;19;24;43;19;24;43;7;12;19;3;4;7
De 80 a 84 anys;22;27;49;22;26;48;19;22;41;21;21;42;10;12;22;0;1;1
De 85 anys i més;9;26;35;8;26;34;7;15;22;7;17;24;4;7;11;1;0;1
Total;1626;1584;3210;1552;1521;3073;1302;1263;2565;1304;1249;2553;900;883;1783;74;63;137

