﻿Eleccions al Parlament de Catalunya. Dades generals
Vallbona de les Monges
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252385
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;212;141;133;1;7;66,5;33,5
2017;197;172;171;0;1;87,3;12,7
2015;215;178;176;0;2;82,8;17,2
2012;227;174;163;10;1;76,7;23,3
2010;232;163;156;6;1;70,3;29,7
2006;233;159;156;3;0;68,2;31,8
2003;251;175;170;5;0;69,7;30,3
1999;251;163;163;0;0;64,9;35,1
1995;268;184;182;1;1;68,7;31,3
1992;266;164;159;1;4;61,7;38,4
1988;266;179;177;0;2;67,3;32,7
1984;237;159;156;2;1;67,1;32,9
1980;272;121;118;1;2;44,5;55,5

