﻿Migracions. Totals
Veciana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082975
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;9;5;7;17;7;1;5;3;3;12;2;8;4;10;4;6;12;5;2;15;9;6;10;7
 emigracions;7;11;3;17;6;3;8;5;5;4;3;7;9;3;12;7;5;6;6;1;6;5;4;3;16
 saldo migratori;2;-2;2;-10;11;4;-7;0;-2;-1;9;-5;-1;1;-2;-3;1;6;-1;1;9;4;2;7;-9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;4;1;0;1;0;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0
 emigracions;2;0;0;0;0;0;3;1;0;0;0;0;0;0;1;2;0;2;0;0;0;0;0;0;0
 saldo migratori;-1;4;1;0;1;0;-2;-1;0;0;1;0;0;0;-1;-2;1;-1;0;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);2;1;3;0;1;1;0;0;0;0;0;1;0;0;3;0;0;0;2;0;0;0;0;0
 emigracions;1 (b);1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;2;1;1;3;-1;0;1;0;0;-1;0;0;1;0;0;3;0;0;0;2;0;..;..;..;..
          Saldo migratori total;3;3;4;-7;11;4;-8;-1;-2;-2;10;-5;0;1;-3;-2;2;5;-1;3;9;..;..;..;..

