﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Alcanar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:430043
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;42;30;72;81;66;150;123;96;219
2019;33;30;66;81;60;144;114;93;210
2018;24;27;51;72;54;126;99;84;180
2017;15;24;39;48;33;78;60;57;120
2016;12;21;33;39;30;69;51;51;102
2011-2015;108;96;204;99;105;207;210;201;411
2001-2010;177;153;333;411;414;828;591;570;1164
1991-2000;108;102;213;63;45;108;177;147;324
1981-1990;87;75;162;3;6;12;93;84;174
Abans de 1981;249;267;516;3;6;9;249;276;525
Sempre hi ha viscut;2961;2922;5883;132;132;267;3096;3057;6150
Total;3819;3759;7575;1044;957;1998;4860;4713;9573

