﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081017
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;2;9;3;1;4;10;24;34;17;12;29;9;10;19;127;15;142;49;9;58;0;0;0;222;73;295
Pesca;2;1;3;0;0;0;2;8;10;4;11;15;0;2;2;19;0;19;5;0;5;0;0;0;32;22;54
Extracció gas i petroli;9;2;11;1;0;1;10;6;16;11;8;19;3;5;8;3;0;3;58;6;64;0;0;0;95;27;122
Electricitat gas i aigua;50;8;58;7;0;7;92;42;134;27;5;32;12;4;16;2;0;2;444;11;455;0;0;0;634;70;704
Ext. i trans. minerals;45;15;60;13;0;13;75;87;162;75;17;92;11;20;31;6;1;7;1102;87;1189;2;0;2;1329;227;1556
Indústria química;230;196;426;17;7;24;246;340;586;181;75;256;37;75;112;9;0;9;1410;290;1700;0;0;0;2130;983;3113
Const. maquin. mat. elèctric;450;61;511;152;8;160;619;870;1489;409;91;500;97;145;242;23;4;27;8691;986;9677;2;0;2;10443;2165;12608
Material transport;227;19;246;25;2;27;358;134;492;112;11;123;80;31;111;4;0;4;5547;173;5720;1;0;1;6354;370;6724
Alimentació i begudes;50;21;71;22;3;25;175;220;395;499;549;1048;64;59;123;23;5;28;1345;206;1551;0;0;0;2178;1063;3241
Tèxtil, cuir i confecció;39;13;52;30;9;39;159;254;413;164;209;373;25;110;135;3;2;5;1119;1690;2809;0;0;0;1539;2287;3826
Suro i fusta;29;5;34;33;0;33;39;94;133;67;16;83;8;5;13;7;0;7;1710;65;1775;0;0;0;1893;185;2078
Paper i arts gràfiques;130;49;179;31;4;35;236;324;560;179;49;228;13;42;55;4;1;5;2244;377;2621;0;0;0;2837;846;3683
Plàstics indu. manufact.;57;21;78;31;2;33;111;126;237;81;43;124;16;21;37;11;0;11;1289;331;1620;0;0;0;1596;544;2140
Construcció;169;35;204;48;2;50;235;246;481;103;35;138;63;68;131;9;0;9;6174;60;6234;0;0;0;6801;446;7247
Comerç i reparació;294;120;414;113;29;142;825;1358;2183;3606;4311;7917;159;178;337;24;4;28;3626;513;4139;1;1;2;8648;6514;15162
Hostaleria i restauració;18;20;38;19;12;31;99;96;195;178;145;323;2467;1304;3771;3;0;3;139;38;177;0;0;0;2923;1615;4538
Transport i act. annexes;96;40;136;33;6;39;845;499;1344;174;40;214;267;69;336;6;0;6;5192;103;5295;1;0;1;6614;757;7371
Comunicacions;73;13;86;3;1;4;473;227;700;23;7;30;19;22;41;1;0;1;455;32;487;0;0;0;1047;302;1349
Assegurances i finances;115;40;155;126;1;127;1195;682;1877;153;77;230;91;96;187;4;0;4;107;24;131;0;0;0;1791;920;2711
Servei empr. lloguers;559;197;756;46;11;57;628;1098;1726;144;110;254;817;222;1039;9;1;10;438;73;511;2;0;2;2643;1712;4355
Adm. pública defensa i SS;181;189;370;22;5;27;1124;1112;2236;17;15;32;579;142;721;31;6;37;253;51;304;67;0;67;2274;1520;3794
Educació i investigació;961;1298;2259;11;7;18;284;481;765;78;75;153;242;478;720;25;4;29;392;77;469;1;0;1;1994;2420;4414
Sanitat i assis. social;394;1466;1860;9;3;12;130;380;510;30;25;55;336;519;855;6;1;7;263;97;360;1;0;1;1169;2491;3660
Altres serveis;72;55;127;13;14;27;89;137;226;60;144;204;693;3556;4249;16;0;16;852;111;963;1;1;2;1796;4018;5814
Total;4257;3886;8143;808;127;935;8059;8845;16904;6392;6080;12472;6108;7183;13291;375;44;419;42904;5410;48314;79;2;81;68982;31577;100559

