﻿Població a 1 de gener. Per nacionalitat i sexe
Escala, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170622
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;3652;3625;7277;1670;1573;3243;5322;5198;10520
2021;3641;3571;7212;1683;1602;3285;5324;5173;10497
2020;3567;3493;7060;1620;1564;3184;5187;5057;10244
2019;3610;3478;7088;1657;1594;3251;5267;5072;10339
2018;3615;3475;7090;1693;1634;3327;5308;5109;10417
2017;3597;3483;7080;1716;1611;3327;5313;5094;10407
2016;3574;3475;7049;1717;1634;3351;5291;5109;10400
2015;3542;3435;6977;1668;1631;3299;5210;5066;10276
2014;3502;3400;6902;1647;1594;3241;5149;4994;10143
2013;3527;3438;6965;1818;1730;3548;5345;5168;10513
2012;3572;3430;7002;1798;1708;3506;5370;5138;10508
2011;3614;3470;7084;1790;1680;3470;5404;5150;10554
2010;3579;3461;7040;1745;1602;3347;5324;5063;10387
2009;3569;3420;6989;1639;1512;3151;5208;4932;10140
2008;3553;3376;6929;1526;1374;2900;5079;4750;9829
2007;3536;3303;6839;1319;1172;2491;4855;4475;9330
2006;3456;3267;6723;1096;976;2072;4552;4243;8795
2005;3357;3200;6557;926;828;1754;4283;4028;8311
2004;3085;3043;6128;700;627;1327;3785;3670;7455
2003;3026;2976;6002;519;476;995;3545;3452;6997
2002;2972;2956;5928;248;222;470;3220;3178;6398
2001;2965;2935;5900;175;165;340;3140;3100;6240
2000;2835;2800;5635;320;330;650;3155;3130;6285

