﻿Aprofitament de la SAU
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430607&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;453;537
  ha;3323;3402
 secà;;
 explot.;430;508
 ha;2900;2976
 regadiu;;
 explot.;143;158
 ha;423;426
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;81;76
 ha;252;218
 secà;;
 explot.;27;16
 ha;169;117
 regadiu;;
 explot.;61;62
 ha;84;101
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;237;464
 ha;679;1435
 secà;;
 explot.;211;427
 ha;536;1175
 regadiu;;
 explot.;61;105
 ha;144;260
 oliverar;;
 total;;
 explot.;441;509
 ha;2330;1640
 secà;;
 explot.;419;493
 ha;2145;1596
 regadiu;;
 explot.;95;59
 ha;185;44
       Terres llaurades;;
 vinya;;
 total;;
 explot.;40;60
 ha;61;110
 secà;;
 explot.;29;41
 ha;51;88
 regadiu;;
 explot.;12;20
 ha;10;22
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

