﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080180&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;2;5;7
Batxillerat, BUP, COU;16;25;41
Escola Oficial d'idiomes;1;11;12
Ensenyaments artístics grau elemental o mitjà;1;1;2
FP de grau mitjà o equivalent;8;15;23
FP de grau superior o equivalent;5;4;9
Diplomatura universitària o equivalent;15;9;24
Llicenciatura universitària o equivalent;18;27;45
Postgrau màster, MIR o anàleg;2;6;8
Doctorat;2;2;4
Curs INEM, o equivalent per a desocupats;1;4;5
Curs de formació promogut per l'empresa;16;16;32
Altres cursos;31;31;62
Total estudiants;108;135;243

