﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Selva del Camp, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:431457&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;6;6;5;7;7;6;6;6;6;6;6;6;6;6
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;33;32;34;33;33;34;31;33;31;32;34;34;31;31
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;1;1;1;2
F Construcció;22;25;24;24;27;27;26;28;29;26;27;26;28;28
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";31;30;32;34;34;33;32;32;34;33;32;32;32;36
H Transport i emmagatzematge;11;11;11;12;12;12;10;10;10;10;9;9;11;11
I Hostaleria;14;14;15;16;16;15;14;14;14;16;17;16;14;14
J Informació i comunicacions;3;3;4;4;4;3;4;4;4;4;4;4;4;4
K Activitats financeres i d'assegurances;2;2;2;2;2;1;1;1;1;1;1;1;1;1
L Activitats immobiliàries;0;0;0;0;1;0;0;0;0;0;0;0;0;0
M Activitats professionals, científiques i tècniques;12;11;11;12;12;12;10;12;12;11;14;14;15;15
N Activitats administratives i serveis auxiliars;11;11;11;11;11;11;11;12;11;12;12;12;12;12
O Administració pública, Defensa i Seguretat Social obligatòria;4;4;4;4;4;4;4;4;4;4;4;4;4;4
P Educació;9;9;8;6;9;9;8;9;10;10;8;8;10;9
Q Activitats sanitàries i de serveis socials;4;4;4;4;3;2;2;1;2;2;2;3;2;2
R Activitats artístiques, recreatives i d'entreteniment;2;2;2;1;1;1;2;2;1;1;2;1;1;3
S Altres serveis;10;10;10;10;10;10;11;8;11;12;12;10;9;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;174;174;177;180;186;180;172;176;180;180;185;181;181;188

