﻿Titulars persona física per edat i sexe
Garidells, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430666
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;23
 homes;16;19
 dones;1;4
 titulars caps explotació;;
 total;14;20
 homes;13;17
 dones;1;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;2
 homes;1;2
 dones;1;0
 titulars caps explotació;;
 total;2;2
 homes;1;2
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;4;6
 homes;4;5
 dones;0;1
 titulars caps explotació;;
 total;3;6
 homes;3;5
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;5;6
 homes;5;4
 dones;0;2
 titulars caps explotació;;
 total;5;4
 homes;5;3
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;6;9
 homes;6;8
 dones;0;1
 titulars caps explotació;;
 total;4;8
 homes;4;7
 dones;0;1

