﻿Aprofitament de la SAU
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:06&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1219;1718
  ha;29586;29259
 secà;;
 explot.;1197;1618
 ha;29242;28952
 regadiu;;
 explot.;393;772
 ha;343;305
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1077;1511
 ha;24837;25015
 secà;;
 explot.;960;1284
 ha;24636;24826
 regadiu;;
 explot.;374;751
 ha;201;185
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;388;649
 ha;960;1510
 secà;;
 explot.;379;621
 ha;876;1393
 regadiu;;
 explot.;24;51
 ha;84;118
 oliverar;;
 total;;
 explot.;341;311
 ha;460;395
 secà;;
 explot.;337;311
 ha;445;395
 regadiu;;
 explot.;7;0
 ha;15;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;313;523
 ha;3286;2344
 secà;;
 explot.;313;523
 ha;3286;2344
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;4;3
 ha;43;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;3
 ha;43;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;5
 ha;111;19
 secà;;
 explot.;7;5
 ha;111;19
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;18;12
 ha;535;430

