﻿Habitatges principals. Per superfície útil i instal·lacions
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170433&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;0;1;2;3;27;12;5;10;0;0;1;0;1;63
Amb aigua corrent subministrament privat;1;0;0;1;2;1;2;4;2;0;1;0;0;0;0;1;15
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb aigua calenta central;2;0;0;1;3;3;5;30;13;5;11;0;0;1;0;2;76
Sense aigua calenta central;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;3
Amb gas per canonades;1;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;5
Sense gas per canonades;1;0;0;0;3;1;5;31;13;5;11;0;0;1;0;3;74
Calefacció col·lectiva;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Calefacció individual;0;0;0;0;2;1;2;22;10;4;7;0;0;0;0;3;51
Calefacció aparells mòbils;0;0;0;0;0;1;2;6;3;1;4;0;0;0;0;0;17
Sense calefacció;0;0;0;0;1;0;1;3;1;0;0;0;0;1;0;0;7
Amb línia telefònica;1;0;0;1;2;3;4;28;12;5;9;0;0;1;0;3;69
Sense línia telefònica;1;0;0;0;1;0;1;3;2;0;2;0;0;0;0;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;2;0;0;1;3;3;5;31;14;5;11;0;0;1;0;3;79
Total;2;0;0;1;3;3;5;31;14;5;11;0;0;1;0;3;79

