﻿Parcel·lació
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:439039&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;364;440;484
 superfície total;1641;1768;1813
 nombre parcel·les;896;1039;1083
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;125;165;199
 superfície total;252;365;306
 nombre parcel·les;125;165;199
 2 a 3 parcel·les;;;
  explot.;164;193;204
 superfície total;662;642;739
 nombre parcel·les;390;447;484
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;53;60;61
 superfície total;430;441;402
 nombre parcel·les;230;261;262
 6 a 14 parcel·les;;;
  explot.;22;22;20
 superfície total;297;320;366
 nombre parcel·les;151;166;138
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

