﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Borges Blanques, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:250582
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;2;13;15
De 25 a 29 anys;31;64;95
De 30 a 34 anys;84;107;191
De 35 a 39 anys;139;147;286
De 40 a 44 anys;124;150;274
De 45 a 49 anys;149;131;280
De 50 a 54 anys;124;126;250
De 55 a 59 anys;120;113;233
De 60 a 64 anys;88;74;162
De 65 a 69 anys;111;118;229
De 70 a 74 anys;93;104;197
De 75 a 79 anys;95;56;151
De 80 a 84 anys;58;25;83
De 85 anys i més;16;5;21
Total;1234;1234;2468

