﻿Maquinària propietat exclusiva de l'explotació (II)
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:252206
;1999
   Instal·lacions de munyiment en sala   explot.;6
       Remolcs;
  explot.;113
 nombre màquines;157
       Remolcs "unifeed" racionament animal;
  explot.;0
 nombre màquines;0
        Cisternes distribució de fem líquid;
  explot.;17
 nombre màquines;17
         Sembradores;
 a línies;
  explot.;16
 nombre màquines;17
 a cops;
  explot.;0
 nombre màquines;0
 pneumàtiques;
  explot.;4
 nombre màquines;4
 per a sembra directa;
  explot.;2
 nombre màquines;2
           Adobadores;
 centrífuga o pendular;
  explot.;55
 nombre màquines;55
 pneumàtica;
  explot.;0
 nombre màquines;0
 altres tipus;
  explot.;2
 nombre màquines;2
              Empacadores (palla o fenc);
  explot.;24
 nombre màquines;24

