﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Reus. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431233
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;867;864;1731;969;855;1821;1836;1719;3555
2019;1020;1065;2082;1164;1053;2214;2184;2115;4299
2018;960;990;1950;684;663;1344;1644;1653;3297
2017;822;792;1614;456;483;939;1278;1275;2553
2016;723;750;1473;330;351;681;1053;1101;2154
2011-2015;2868;3069;5931;1062;1218;2280;3927;4284;8211
2001-2010;5001;5337;10338;2793;2904;5697;7794;8238;16035
1991-2000;2469;2610;5076;198;207;405;2664;2817;5481
1981-1990;1959;2133;4089;21;18;39;1977;2151;4128
Abans de 1981;6531;8700;15231;3;9;15;6537;8706;15243
Sempre hi ha viscut;19269;19485;38754;1110;1155;2265;20379;20643;41022
Total;42486;45792;88278;8793;8913;17703;51279;54705;105981

