﻿Población. Por sexo y edad año a año
Calonge i Sant Antoni. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170340&lang=es
;Hombres;Mujeres;Total
0 años;41;43;84
1 año;48;38;86
2 años;38;41;79
3 años;40;38;78
4 años;46;40;86
5 años;68;53;121
6 años;54;43;97
7 años;67;53;120
8 años;49;42;91
9 años;62;51;113
10 años;59;62;121
11 años;75;53;128
12 años;69;61;130
13 años;78;58;136
14 años;61;58;119
15 años;76;77;153
16 años;51;60;111
17 años;59;50;109
18 años;64;62;126
19 años;68;59;127
20 años;47;56;103
21 años;62;62;124
22 años;59;56;115
23 años;63;66;129
24 años;60;65;125
25 años;59;70;129
26 años;60;63;123
27 años;58;57;115
28 años;71;46;117
29 años;64;54;118
30 años;80;73;153
31 años;74;62;136
32 años;53;60;113
33 años;71;71;142
34 años;54;69;123
35 años;68;59;127
36 años;37;62;99
37 años;68;75;143
38 años;66;71;137
39 años;77;71;148
40 años;93;92;185
41 años;70;75;145
42 años;87;84;171
43 años;88;97;185
44 años;111;113;224
45 años;114;107;221
46 años;109;101;210
47 años;99;108;207
48 años;101;103;204
49 años;95;92;187
50 años;93;96;189
51 años;80;87;167
52 años;107;101;208
53 años;100;101;201
54 años;112;91;203
55 años;103;89;192
56 años;93;101;194
57 años;88;98;186
58 años;91;109;200
59 años;97;74;171
60 años;80;112;192
61 años;97;77;174
62 años;95;91;186
63 años;75;81;156
64 años;84;84;168
65 años;85;88;173
66 años;58;65;123
67 años;76;83;159
68 años;69;81;150
69 años;76;68;144
70 años;53;56;109
71 años;58;81;139
72 años;54;51;105
73 años;65;52;117
74 años;64;80;144
75 años;70;69;139
76 años;63;53;116
77 años;54;49;103
78 años;38;55;93
79 años;41;47;88
80 años;39;40;79
81 años;30;35;65
82 años;43;44;87
83 años;25;18;43
84 años;19;20;39
85 años;20;27;47
86 años;18;26;44
87 años;10;19;29
88 años;18;25;43
89 años;14;18;32
90 años;16;15;31
91 años;9;18;27
92 años;4;10;14
93 años;6;18;24
94 años;2;6;8
95 años;1;9;10
96 años;3;4;7
97 años;0;2;2
98 años;1;4;5
99 años;1;3;4
100 años o más;0;2;2
Total;5989;6015;12004

