﻿Població a 1 de gener. Per sexe
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:34
;Homes;Dones;Total
2023;92198;90857;183055
2022;89851;87691;177542
2021;88877;86825;175702
2020;88341;86297;174638
2019;86712;84905;171617
2018;85519;83510;169029
2017;84885;82952;167837
2016;84984;82710;167694
2015;85561;82994;168555
2014;86679;83570;170249
2013;88397;84731;173128
2012;88842;84676;173518
2011;88381;83899;172280
2010;87895;83142;171037
2009;87513;81876;169389
2008;85075;79571;164646
2007;81299;76375;157674
2006;78213;73264;151477
2005;74366;70054;144420
2004;70049;66689;136738
2003;67417;64313;131730
2002;63974;61541;125515
2001;60858;59048;119906
2000;58456;57192;115648
1999;56603;55671;112274
1998;54761;54055;108816

