﻿Població. Per any d'arribada a Catalunya i sexe
Torroella de Montgrí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171997
;Homes;Dones;Total
2020;147;108;255
2019;195;126;318
2018;129;105;234
2017;108;99;207
2016;87;75;162
2011-2015;327;300;630
2001-2010;894;858;1749
1991-2000;321;318;639
1981-1990;201;180;381
Abans de 1981;387;429;816
Sempre hi ha viscut;3321;3279;6597
Total;6111;5877;11988

