﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Taradell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082785&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;45;30;108;190
12/2023 (p);7;45;29;109;190
09/2023 (p);7;46;29;107;189
06/2023 (p);7;48;28;108;191
03/2023 (p);7;45;30;111;193
12/2022 (p);7;45;29;115;196
09/2022 (p);7;43;28;112;190
06/2022 (p);8;43;29;111;191
03/2022 (p);7;42;28;116;193
12/2021 (p);7;41;28;117;193
09/2021 (p);7;40;27;113;187
06/2021 (p);7;41;26;113;187
03/2021 (p);7;39;26;114;186
12/2020 (p);8;38;29;119;194

