﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170669
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;81;42;123
De 31 a 45 m²;1020;375;1395
De 46 a 60 m²;2418;609;3027
De 61 a 75 m²;4239;699;4938
De 76 a 90 m²;3645;558;4209
De 91 a 105 m²;2328;408;2736
De 106 a 120 m²;1167;207;1371
De 121 a 150 m²;1356;240;1596
De 151 a 180 m²;447;93;540
Més de 180 m²;741;327;1068
No hi consta;60;0;63
Total;17499;3564;21060

